#STIG ID,Legacy Group ID,Legacy Rule ID,Old Rule ID,New Group ID,New Rule ID
EP11-00-005700,V-100379,SV-109483,SV-109483r1_rule,V-224178,SV-224178r508023_rule
EP11-00-005800,V-100381,SV-109485,SV-109485r1_rule,V-224179,SV-224179r508023_rule
EP11-00-005900,V-100383,SV-109487,SV-109487r1_rule,V-224180,SV-224180r508023_rule
EP11-00-006100,V-100385,SV-109489,SV-109489r1_rule,V-224181,SV-224181r508023_rule
EP11-00-006200,V-100387,SV-109491,SV-109491r1_rule,V-224182,SV-224182r508023_rule
EP11-00-006300,V-100389,SV-109493,SV-109493r1_rule,V-224183,SV-224183r508023_rule
EP11-00-006400,V-100391,SV-109495,SV-109495r1_rule,V-224184,SV-224184r508023_rule
EP11-00-006500,V-100393,SV-109497,SV-109497r1_rule,V-224185,SV-224185r508023_rule
EP11-00-006600,V-100395,SV-109499,SV-109499r1_rule,V-224186,SV-224186r508023_rule
EP11-00-006700,V-100397,SV-109501,SV-109501r1_rule,V-224187,SV-224187r508023_rule
EP11-00-006900,V-100399,SV-109503,SV-109503r1_rule,V-224188,SV-224188r508023_rule
EP11-00-007000,V-100401,SV-109505,SV-109505r1_rule,V-224189,SV-224189r508023_rule
EP11-00-007100,V-100403,SV-109507,SV-109507r1_rule,V-224190,SV-224190r508023_rule
EP11-00-007300,V-101197,SV-110301,SV-110301r1_rule,V-224191,SV-224191r508023_rule
EP11-00-007400,V-100405,SV-109509,SV-109509r1_rule,V-224192,SV-224192r508023_rule
EP11-00-007500,V-100407,SV-109511,SV-109511r1_rule,V-224193,SV-224193r508023_rule
EP11-00-007510,V-100409,SV-109513,SV-109513r1_rule,V-224194,SV-224194r508023_rule
EP11-00-007700,V-100411,SV-109515,SV-109515r1_rule,V-224195,SV-224195r508023_rule
EP11-00-007800,V-100413,SV-109517,SV-109517r1_rule,V-224196,SV-224196r508023_rule
EP11-00-007900,V-100415,SV-109519,SV-109519r1_rule,V-224197,SV-224197r508023_rule
EP11-00-008000,V-100417,SV-109521,SV-109521r1_rule,V-224198,SV-224198r508023_rule
EP11-00-008100,V-100419,SV-109523,SV-109523r1_rule,V-224199,SV-224199r508023_rule
EP11-00-008400,V-100421,SV-109525,SV-109525r1_rule,V-224200,SV-224200r508023_rule
EP11-00-008500,V-100423,SV-109527,SV-109527r1_rule,V-224201,SV-224201r508023_rule
EP11-00-008700,V-100427,SV-109531,SV-109531r1_rule,V-224203,SV-224203r508023_rule
EP11-00-008800,V-100429,SV-109533,SV-109533r1_rule,V-224204,SV-224204r508023_rule
EP11-00-009100,V-100431,SV-109535,SV-109535r1_rule,V-224205,SV-224205r508023_rule
EP11-00-009200,V-100433,SV-109537,SV-109537r1_rule,V-224206,SV-224206r508023_rule
EP11-00-009300,V-100435,SV-109539,SV-109539r1_rule,V-224207,SV-224207r508023_rule
EP11-00-009500,V-100437,SV-109541,SV-109541r1_rule,V-224208,SV-224208r557402_rule
EP11-00-009600,V-100439,SV-109543,SV-109543r1_rule,V-224209,SV-224209r557408_rule
EP11-00-009700,V-100441,SV-109545,SV-109545r1_rule,V-224210,SV-224210r508023_rule
EP11-00-009900,V-100443,SV-109547,SV-109547r1_rule,V-224211,SV-224211r508023_rule
EP11-00-011800,V-100485,SV-109589,SV-109589r1_rule,V-224232,SV-224232r508023_rule
EP11-00-012200,V-100493,SV-109597,SV-109597r1_rule,V-224235,SV-224235r508023_rule
EP11-00-012600,V-100501,SV-109605,SV-109605r1_rule,V-224238,SV-224238r508023_rule
EP11-00-012700,V-100503,SV-109607,SV-109607r1_rule,V-224239,SV-224239r508023_rule
EP11-00-013000,V-100509,SV-109613,SV-109613r1_rule,V-224240,SV-224240r508023_rule
EP11-00-013100,V-100511,SV-109615,SV-109615r1_rule,V-224241,SV-224241r508023_rule
EP11-00-013200,V-100513,SV-109617,SV-109617r1_rule,V-224242,SV-224242r508023_rule
