#STIG ID,Legacy Group ID,Legacy Rule ID,Old Rule ID,New Group ID,New Rule ID
SRG-NET-000236-VVSM-00047,V-62117,SV-76607,SV-76607r2_rule,V-206836,SV-206836r508661_rule
SRG-NET-000273-VVSM-00037,V-62107,SV-76597,SV-76597r1_rule,V-206837,SV-206837r508661_rule
SRG-NET-000315-VVSM-00003,V-62109,SV-76599,SV-76599r1_rule,V-206838,SV-206838r508661_rule
SRG-NET-000321-VVSM-00007,V-62111,SV-76601,SV-76601r1_rule,V-206839,SV-206839r508661_rule
SRG-NET-000322-VVSM-00008,V-62113,SV-76603,SV-76603r1_rule,V-206840,SV-206840r508661_rule
SRG-NET-000333-VVSM-00028,V-62119,SV-76609,SV-76609r1_rule,V-206842,SV-206842r508661_rule
SRG-NET-000334-VVSM-00039,V-62121,SV-76611,SV-76611r1_rule,V-206843,SV-206843r508661_rule
SRG-NET-000338-VVSM-00006,V-62123,SV-76613,SV-76613r1_rule,V-206844,SV-206844r508661_rule
SRG-NET-000338-VVSM-00056,V-71687,SV-86311,SV-86311r1_rule,V-206845,SV-206845r508661_rule
SRG-NET-000343-VVSM-00005,V-62125,SV-76615,SV-76615r1_rule,V-206846,SV-206846r508661_rule
SRG-NET-000343-VVSM-00055,V-71685,SV-86309,SV-86309r1_rule,V-206847,SV-206847r508661_rule
SRG-NET-000353-VVSM-00014,V-62127,SV-76617,SV-76617r1_rule,V-206848,SV-206848r508661_rule
SRG-NET-000354-VVSM-00020,V-62129,SV-76619,SV-76619r1_rule,V-206849,SV-206849r508661_rule
SRG-NET-000363-VVSM-00019,V-62131,SV-76621,SV-76621r1_rule,V-206850,SV-206850r508661_rule
SRG-NET-000371-VVSM-00017,V-62133,SV-76623,SV-76623r3_rule,V-206851,SV-206851r508661_rule
SRG-NET-000371-VVSM-00018,V-62135,SV-76625,SV-76625r3_rule,V-206852,SV-206852r508661_rule
SRG-NET-000510-VVSM-00015,V-62137,SV-76627,SV-76627r2_rule,V-206853,SV-206853r508661_rule
SRG-NET-000512-VVSM-00012,V-62139,SV-76629,SV-76629r1_rule,V-206854,SV-206854r508661_rule
SRG-NET-000512-VVSM-00042,V-62141,SV-76631,SV-76631r1_rule,V-206855,SV-206855r508661_rule
SRG-NET-000512-VVSM-00043,V-62143,SV-76633,SV-76633r1_rule,V-206856,SV-206856r508661_rule
SRG-NET-000512-VVSM-00044,V-62145,SV-76635,SV-76635r1_rule,V-206857,SV-206857r508661_rule
SRG-NET-000512-VVSM-00050,V-62147,SV-76637,SV-76637r1_rule,V-206858,SV-206858r508661_rule
SRG-NET-000512-VVSM-00054,V-71683,SV-86307,SV-86307r1_rule,V-206859,SV-206859r508661_rule
SRG-NET-000512-VVSM-00057,V-71689,SV-86313,SV-86313r3_rule,V-206860,SV-206860r508661_rule
SRG-NET-000520-VVSM-00024,V-62149,SV-76639,SV-76639r3_rule,V-206861,SV-206861r508661_rule
SRG-NET-000520-VVSM-00025,V-62151,SV-76641,SV-76641r3_rule,V-206862,SV-206862r508661_rule
