#STIG ID,Legacy Group ID,Legacy Rule ID,Old Rule ID,New Group ID,New Rule ID
PPS9-00-007000,V-68983,SV-83587,SV-83587r1_rule,V-213615,SV-213615r508024_rule
PPS9-00-007100,V-68985,SV-83589,SV-83589r1_rule,V-213616,SV-213616r508024_rule
PPS9-00-007400,V-68987,SV-83591,SV-83591r1_rule,V-213617,SV-213617r508024_rule
PPS9-00-007500,V-68989,SV-83593,SV-83593r2_rule,V-213618,SV-213618r508024_rule
PPS9-00-007510,V-68991,SV-83595,SV-83595r2_rule,V-213619,SV-213619r508024_rule
PPS9-00-007700,V-68993,SV-83597,SV-83597r1_rule,V-213620,SV-213620r508024_rule
PPS9-00-007800,V-68995,SV-83599,SV-83599r1_rule,V-213621,SV-213621r508024_rule
PPS9-00-007900,V-68997,SV-83601,SV-83601r1_rule,V-213622,SV-213622r508024_rule
PPS9-00-008000,V-68999,SV-83603,SV-83603r1_rule,V-213623,SV-213623r508024_rule
PPS9-00-008100,V-69001,SV-83605,SV-83605r2_rule,V-213624,SV-213624r508024_rule
PPS9-00-008400,V-69003,SV-83607,SV-83607r1_rule,V-213625,SV-213625r508024_rule
PPS9-00-008500,V-69005,SV-83609,SV-83609r1_rule,V-213626,SV-213626r508024_rule
PPS9-00-008600,V-69007,SV-83611,SV-83611r2_rule,V-213627,SV-213627r508024_rule
PPS9-00-008700,V-69009,SV-83613,SV-83613r1_rule,V-213628,SV-213628r508024_rule
PPS9-00-008800,V-69011,SV-83615,SV-83615r1_rule,V-213629,SV-213629r508024_rule
PPS9-00-009100,V-69013,SV-83617,SV-83617r1_rule,V-213630,SV-213630r508024_rule
PPS9-00-009200,V-69015,SV-83619,SV-83619r1_rule,V-213631,SV-213631r508024_rule
PPS9-00-009300,V-69017,SV-83621,SV-83621r1_rule,V-213632,SV-213632r508024_rule
PPS9-00-009500,V-69019,SV-83623,SV-83623r1_rule,V-213633,SV-213633r557394_rule
PPS9-00-009600,V-69021,SV-83625,SV-83625r1_rule,V-213634,SV-213634r557397_rule
PPS9-00-009700,V-69023,SV-83627,SV-83627r3_rule,V-213635,SV-213635r508024_rule
PPS9-00-009900,V-69025,SV-83629,SV-83629r1_rule,V-213636,SV-213636r508024_rule
PPS9-00-010000,V-69027,SV-83631,SV-83631r2_rule,V-213637,SV-213637r508024_rule
PPS9-00-010100,V-69029,SV-83633,SV-83633r2_rule,V-213638,SV-213638r508024_rule
PPS9-00-010200,V-69031,SV-83635,SV-83635r2_rule,V-213639,SV-213639r508024_rule
PPS9-00-010300,V-69033,SV-83637,SV-83637r2_rule,V-213640,SV-213640r508024_rule
PPS9-00-010400,V-69035,SV-83639,SV-83639r2_rule,V-213641,SV-213641r508024_rule
PPS9-00-010500,V-69037,SV-83641,SV-83641r2_rule,V-213642,SV-213642r508024_rule
PPS9-00-010800,V-69039,SV-83643,SV-83643r2_rule,V-213643,SV-213643r508024_rule
PPS9-00-010900,V-69041,SV-83645,SV-83645r2_rule,V-213644,SV-213644r508024_rule
PPS9-00-011000,V-69043,SV-83647,SV-83647r2_rule,V-213645,SV-213645r508024_rule
PPS9-00-011050,V-69087,SV-83691,SV-83691r2_rule,V-213646,SV-213646r508024_rule
PPS9-00-011100,V-69045,SV-83649,SV-83649r2_rule,V-213647,SV-213647r508024_rule
PPS9-00-011150,V-69089,SV-83693,SV-83693r2_rule,V-213648,SV-213648r508024_rule
PPS9-00-011200,V-69047,SV-83651,SV-83651r2_rule,V-213649,SV-213649r508024_rule
PPS9-00-011300,V-69049,SV-83653,SV-83653r2_rule,V-213650,SV-213650r508024_rule
PPS9-00-011400,V-69051,SV-83655,SV-83655r2_rule,V-213651,SV-213651r508024_rule
PPS9-00-011500,V-69053,SV-83657,SV-83657r2_rule,V-213652,SV-213652r508024_rule
PPS9-00-011600,V-69055,SV-83659,SV-83659r2_rule,V-213653,SV-213653r508024_rule
PPS9-00-011700,V-69057,SV-83661,SV-83661r2_rule,V-213654,SV-213654r508024_rule
PPS9-00-011800,V-69059,SV-83663,SV-83663r2_rule,V-213655,SV-213655r508024_rule
PPS9-00-011900,V-69061,SV-83665,SV-83665r2_rule,V-213656,SV-213656r508024_rule
PPS9-00-012000,V-69063,SV-83667,SV-83667r2_rule,V-213657,SV-213657r508024_rule
PPS9-00-012100,V-69065,SV-83669,SV-83669r2_rule,V-213658,SV-213658r508024_rule
PPS9-00-012200,V-69067,SV-83671,SV-83671r2_rule,V-213659,SV-213659r508024_rule
PPS9-00-012300,V-69069,SV-83673,SV-83673r2_rule,V-213660,SV-213660r508024_rule
PPS9-00-012400,V-69071,SV-83675,SV-83675r2_rule,V-213661,SV-213661r508024_rule
PPS9-00-012500,V-69073,SV-83677,SV-83677r2_rule,V-213662,SV-213662r508024_rule
PPS9-00-012600,V-69075,SV-83679,SV-83679r2_rule,V-213663,SV-213663r508024_rule
PPS9-00-012700,V-69077,SV-83681,SV-83681r1_rule,V-213664,SV-213664r508024_rule
PPS9-00-012800,V-69079,SV-83683,SV-83683r1_rule,V-213665,SV-213665r508024_rule
PPS9-00-012900,V-69081,SV-83685,SV-83685r1_rule,V-213666,SV-213666r508024_rule
PPS9-00-013000,V-69083,SV-83687,SV-83687r1_rule,V-213667,SV-213667r508024_rule
PPS9-00-013200,V-69085,SV-83689,SV-83689r1_rule,V-213668,SV-213668r508024_rule
